"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=AMR R876-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.26,ppr_max:58.85","","",""
"http://www.google.com/search?q=AMR R838-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:79.22,ppr_max:105.32","","",""
"http://www.google.com/search?q=AMR R110-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:33.86,ppr_max:45.97","","",""
"http://www.google.com/search?q=AMR R823-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.49,ppr_max:37.88","","",""
"http://www.google.com/search?q=AMR A364-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.77,ppr_max:86.11","","",""
"http://www.google.com/search?q=AMR A141-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.63,ppr_max:76.81","","",""
"http://www.google.com/search?q=AMR R327-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.39,ppr_max:37.74","","",""
"http://www.google.com/search?q=AMR A437-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.43,ppr_max:76.79","","",""
"http://www.google.com/search?q=AMR A806-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.16,ppr_max:48.08","","",""
"http://www.google.com/search?q=UNS 920Y&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.76,ppr_max:74.13","","",""
"http://www.google.com/search?q=RCP 9S11 YEL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:299,ppr_max:397.53","","",""
"http://www.google.com/search?q=RCP 2523 BEI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.57,ppr_max:68.56","","",""
"http://www.google.com/search?q=RCP 2523 BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.57,ppr_max:68.56","","",""
"http://www.google.com/search?q=GPC 374-02&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.37,ppr_max:77.61","","",""
"http://www.google.com/search?q=PGC 02621&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:35.31,ppr_max:46.95","","",""
"http://www.google.com/search?q=DRK 91209&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:38.13,ppr_max:50.7","","",""
"http://www.google.com/search?q=DRK 91206&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.19,ppr_max:32.16","","",""
"http://www.google.com/search?q=WIN 1040&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.81,ppr_max:26.66","","",""
"http://www.google.com/search?q=MUR 01103&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:41.51,ppr_max:55.4","","",""
"http://www.google.com/search?q=MUR 01185&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.78,ppr_max:56.87","","",""
"http://www.google.com/search?q=HOS NEC-500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.36,ppr_max:37.39","","",""
"http://www.google.com/search?q=REC 76938&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.91,ppr_max:37.29","","",""
"http://www.google.com/search?q=REC 79196&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.91,ppr_max:37.74","","",""
"http://www.google.com/search?q=NIC A630FW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.08,ppr_max:36","","",""
"http://www.google.com/search?q=UNG NT080&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.29,ppr_max:19","","",""
"http://www.google.com/search?q=MCO 20583&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:138,ppr_max:187.83","","",""
"http://www.google.com/search?q=BGD 660&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.38,ppr_max:21.77","","",""
"http://www.google.com/search?q=BGD 661&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.21,ppr_max:16.43","","",""
"http://www.google.com/search?q=KRY NUS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:11.91,ppr_max:15.83","","",""
"http://www.google.com/search?q=GPC 287-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.36,ppr_max:44.17","","",""
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","Complete Supply Company + Show all 2 - Hide all + Show all 2","$71.67 $21.12 shipping","$92.79"
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","","",""
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","myBoelter","$77.42 $29.63 tax & shipping","$107.05"
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","FoodServiceWarehouse.com","$104.40 $3.24 tax","$107.64"
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","Pricefalls.com","$153.41 $13.13 shipping","$166.54"
"http://www.google.com/search?q=GPC 262&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:77.01","Cuptainers","$196.50 $16.80 shipping","$213.30"
"http://www.google.com/search?q=GPC 263-01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.2,ppr_max:46.17","Databazaar.com","$39.26 $6.95 shipping","$46.21"
"http://www.google.com/search?q=GPC 263-01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.2,ppr_max:46.17","CleanItSupply","$39.46 $7.50 tax & shipping","$46.96"
"http://www.google.com/search?q=GPC 263-01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.2,ppr_max:46.17","PJP Marketplace","$39.50 $16.78 tax & shipping","$56.28"
"http://www.google.com/search?q=GPC 263-01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.2,ppr_max:46.17","Cuptainers","$105.00 $14.07 shipping","$119.07"
"http://www.google.com/search?q=FRK F465222&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.98,ppr_max:75.76","","",""
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","Comet Supply","$67.60 $10.49 shipping","$78.09"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","Reliable Paper","$70.21 $20.62 shipping","$90.83"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","rydoexpress.com","$70.21 $28.24 shipping","$98.46"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","WaresDirect.com","$71.99",""
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","Sam's Club + Show all 2 - Hide all + Show all 2","$74.07 $5.93 tax","$80.00"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","","",""
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","CleanItSupply","$76.34 $14.50 tax & shipping","$90.84"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","BettyMills","$76.67 $14.11 shipping","$90.78"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","HomElectrical.com","$77.08 $30.07 shipping","$107.15"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","Foodservice Firesale","$77.24 $27.75 shipping","$104.99"
"http://www.google.com/search?q=FRK F465226&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.67,ppr_max:89.32","Complete Supply Company","$77.68 $23.41 shipping","$101.09"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","CleanItSupply","$74.32 $14.12 tax & shipping","$88.44"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","Zerbee Business Products","$84.23","$84.23"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","JanitorialExpress.com","$91.15 $14.32 shipping","$105.47"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","BettyMills","$105.00 $16.79 shipping","$121.79"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","The Facility Supplies Shop","$111.02","$111.02"
"http://www.google.com/search?q=RCP T200-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.4,ppr_max:86.95","Cuptainers","$184.50 $10.85 shipping","$195.35"
"http://www.google.com/search?q=RCP T201-06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.07,ppr_max:117.09","","",""
"http://www.google.com/search?q=RCP E052&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.1,ppr_max:17.42","","",""
"http://www.google.com/search?q=IMP 7386K21&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.71,ppr_max:9.35","","",""
"http://www.google.com/search?q=RCP 9B72 GRE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.44,ppr_max:19.2","CleanItSupply","$16.41 $3.11 tax & shipping","$19.52"
"http://www.google.com/search?q=RCP 9B72 GRE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.44,ppr_max:19.2","Zerbee Business Products","$17.39 $7.95 shipping","$25.34"
"http://www.google.com/search?q=RCP 9B72 GRE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.44,ppr_max:19.2","JanitorialExpress.com","$22.29 $11.08 shipping","$33.37"
"http://www.google.com/search?q=RCP 9B72 GRE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.44,ppr_max:19.2","Cuptainers","$37.95 $9.59 shipping","$47.54"
"http://www.google.com/search?q=DRK 91351&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.56,ppr_max:65.98","BettyMills","$62.50 $11.56 shipping","$74.06"
"http://www.google.com/search?q=DRK 91351&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.56,ppr_max:65.98","eBay","$71.79","$71.79"
"http://www.google.com/search?q=DRK 91351&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.56,ppr_max:65.98","Home Depot","$74.71 $5.98 tax","$80.69"
"http://www.google.com/search?q=DRK 91351&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.56,ppr_max:65.98","FoodServiceWarehouse.com","$85.00 $10.63 tax & shipping","$95.63"
"http://www.google.com/search?q=HFA 2047DL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.05,ppr_max:18.64","","",""
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Restaurant Supply Pro","$23.15 $11.75 shipping","$34.90"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Foodservice Firesale","$23.41 $12.94 shipping","$36.35"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Reliable Paper","$24.05 $9.69 shipping","$33.74"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Comet Supply","$28.37 $6.99 shipping","$35.36"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Toolfetch.com","$28.53 $9.86 shipping","$38.39"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Sam's Club","$28.88 $2.31 tax","$31.19"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","FoodServiceWarehouse.com","$30.90 $10.96 tax & shipping","$41.86"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","Complete Supply Company","$32.02 $12.12 shipping","$44.14"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","uneedit.com","$32.23 $9.95 shipping","$42.18"
"http://www.google.com/search?q=HFA 2047L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.82,ppr_max:32.6","BettyMills","$32.40 $6.37 shipping","$38.77"
"http://www.google.com/search?q=HFA 206230&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.7,ppr_max:69.57","","",""
"http://www.google.com/search?q=HFA 2062DL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17,ppr_max:24.29","","",""
"http://www.google.com/search?q=HFA 2046DL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.32,ppr_max:31.89","","",""
"http://www.google.com/search?q=SAN S890TBK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.61,ppr_max:20.76","","",""
"http://www.google.com/search?q=BGD 341&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.3,ppr_max:37.63","","",""
"http://www.google.com/search?q=FRS 12-14-00BO&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.07,ppr_max:33.33","","",""
"http://www.google.com/search?q=DRK CB549967&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.18,ppr_max:66.71","","",""
"http://www.google.com/search?q=DRK 94912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.96,ppr_max:73.32","","",""
"http://www.google.com/search?q=REC 74035&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.6,ppr_max:40.7","","",""
"http://www.google.com/search?q=UNG EZ250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.56,ppr_max:30","","",""
"http://www.google.com/search?q=UNG EZ400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.14,ppr_max:39.57","","",""
"http://www.google.com/search?q=UNG ED550&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.65,ppr_max:60.85","","",""
"http://www.google.com/search?q=UNI BP-1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.97,ppr_max:4.96","","",""
"http://www.google.com/search?q=UNI CL-1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=RCP CL-4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.24,ppr_max:2.98","","",""
"http://www.google.com/search?q=UNI CL-2&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=UNI CL-3&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=PGC 02611&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.33,ppr_max:80.22","","",""
"http://www.google.com/search?q=ARM 10710&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87.71,ppr_max:116.61","","",""
"http://www.google.com/search?q=ARM 10228&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.64,ppr_max:48.72","","",""
"http://www.google.com/search?q=ARM 10326&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.15,ppr_max:56.78","","",""
"http://www.google.com/search?q=PGC 02531&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.6,ppr_max:72.6","","",""
"http://www.google.com/search?q=RCP T120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","","",""
"http://www.google.com/search?q=RCP T130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:23.04,ppr_max:30.63","","",""
"http://www.google.com/search?q=RCP T110&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.74,ppr_max:20.93","","",""
"http://www.google.com/search?q=RCP 1730 GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10,ppr_max:13.29","","",""
"http://www.google.com/search?q=RCP 1732 GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","","",""
"http://www.google.com/search?q=CPC 42706&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.76,ppr_max:28.93","","",""
"http://www.google.com/search?q=CPC 04910&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.43,ppr_max:53.75","","",""
"http://www.google.com/search?q=CPC 320181&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.71,ppr_max:38.18","","",""
"http://www.google.com/search?q=KCI 4.0KR&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.36,ppr_max:53.37","","",""
"http://www.google.com/search?q=BWK 30LAG025&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.95,ppr_max:18.54","","",""
"http://www.google.com/search?q=BWK 30LAG040&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.39,ppr_max:20.99","","",""
"http://www.google.com/search?q=BWK 30LAG100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.16,ppr_max:25.47","","",""
"http://www.google.com/search?q=BWK 30LAG500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.87,ppr_max:31.71","","",""
"http://www.google.com/search?q=BWK 20HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:41.29,ppr_max:55.6","","",""
"http://www.google.com/search?q=BWK 8HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.03,ppr_max:60.28","","",""
"http://www.google.com/search?q=BWK 16HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.6,ppr_max:88.55","","",""
"http://www.google.com/search?q=BWK 12HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.25,ppr_max:72.13","","",""
"http://www.google.com/search?q=BWK 10SQHOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.43,ppr_max:64.84","","",""
"http://www.google.com/search?q=SCC 450&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:130.29,ppr_max:186.13","","",""
"http://www.google.com/search?q=SCC 400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:79.98,ppr_max:114.26","","",""
"http://www.google.com/search?q=SCC 550&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:111.79,ppr_max:159.7","","",""
"http://www.google.com/search?q=SCC 325&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:76.03,ppr_max:108.61","","",""
"http://www.google.com/search?q=SCC 200&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.05,ppr_max:91.5","","",""
"http://www.google.com/search?q=SCC 075&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.16,ppr_max:53.09","","",""
"http://www.google.com/search?q=SCC 100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.17,ppr_max:65.96","","",""
"http://www.google.com/search?q=UNS 926C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.49,ppr_max:107.02","","",""
"http://www.google.com/search?q=UNS 926Y&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.45,ppr_max:85.69","","",""
"http://www.google.com/search?q=UNG PPPP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.29,ppr_max:14.45","","",""
"http://www.google.com/search?q=UNG PINP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.8,ppr_max:5.05","","",""
"http://www.google.com/search?q=DIX 5310DX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.99,ppr_max:69.99","","",""
"http://www.google.com/search?q=DIX 5338CD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:71.09,ppr_max:101.56","","",""
"http://www.google.com/search?q=DIX 5342CD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:95.1,ppr_max:135.86","","",""
"http://www.google.com/search?q=DIX 5356CD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:100.3,ppr_max:143.29","","",""
"http://www.google.com/search?q=DIX 709902&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.53,ppr_max:39.33","","",""
"http://www.google.com/search?q=CLO 35419&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.16,ppr_max:29.46","","",""
"http://www.google.com/search?q=CLO 35418&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:26.44,ppr_max:35.16","","",""
"http://www.google.com/search?q=UNS 32&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:0.46,ppr_max:0.63","","",""
"http://www.google.com/search?q=SCC 662TS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.32,ppr_max:41.89","","",""
"http://www.google.com/search?q=DIX D9538&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.11,ppr_max:48.73","","",""
"http://www.google.com/search?q=DIX D9542&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:35.1,ppr_max:50.14","","",""
"http://www.google.com/search?q=DCC L10C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.63,ppr_max:62.33","","",""
"http://www.google.com/search?q=DCC L12C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.63,ppr_max:60.9","","",""
"http://www.google.com/search?q=DCC L14N&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.9,ppr_max:52.71","","",""
"http://www.google.com/search?q=DCC L24C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.21,ppr_max:36.01","","",""
"http://www.google.com/search?q=SCC CC12C-J5146&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.87,ppr_max:104.1","","",""
"http://www.google.com/search?q=DIX 914LSRD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.52,ppr_max:43.6","","",""
"http://www.google.com/search?q=DCC 8UL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13,ppr_max:18.57","","",""
"http://www.google.com/search?q=DCC 6JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.3,ppr_max:13.29","","",""
"http://www.google.com/search?q=DCC 4JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.2,ppr_max:13.14","","",""
"http://www.google.com/search?q=DCC 24SL05&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.98,ppr_max:11.4","","",""
"http://www.google.com/search?q=DCC 32JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","","",""
"http://www.google.com/search?q=DCC 20JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.3,ppr_max:23.29","","",""
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","WEBstaurantStore.com","$12.78 $13.61 tax & shipping","$26.39"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Complete Supply Company","$13.50 $11.18 shipping","$24.68"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Comet Supply","$15.25 $6.99 shipping","$22.24"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Reliable Paper","$16.09 $8.78 shipping","$24.87"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","uneedit.com + Show all 2 - Hide all + Show all 2","$17.48 $9.95 shipping","$27.43"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","","",""
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Cleaning Stuff","$17.95 $12.52 shipping","$30.47"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Full Source ?","$19.99 $9.24 shipping","$29.23"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","myBoelter","$20.02 $12.75 tax & shipping","$32.77"
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","Your Mayne Kitchen Supplier","$20.90",""
"http://www.google.com/search?q=DCC 12JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.2,ppr_max:17.43","FoodServiceWarehouse.com","$20.99 $8.64 tax & shipping","$29.63"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","WEBstaurantStore.com","$13.24 $13.64 tax & shipping","$26.88"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","Round Eye Supply + Show all 2 - Hide all + Show all 2","$13.85 $12.03 shipping","$25.88"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","","",""
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","Complete Supply Company","$14.90 $11.18 shipping","$26.08"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","Comet Supply + Show all 2 - Hide all + Show all 2","$15.12 $6.99 shipping","$22.11"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","","",""
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","weldwarehouse.com","$15.29 $10.66 shipping","$25.95"
"http://www.google.com/search?q=DCC 12SL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.74,ppr_max:18.2","Dean Supply","$15.34 $12.31 shipping","$27.65"
