"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","Sam's Club","$106.87 $8.55 tax","$115.42"
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","Complete Supply Company","$109.07 $14.19 shipping","$123.26"
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","globalindustrial.com","$112.95 $14.93 shipping","$127.88"
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","Your Mayne Kitchen Supplier","$115.70",""
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","Full Source ?","$120.49","$120.49"
"http://www.google.com/search?q=HFA205930&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.07,ppr_max:95.81","myBoelter","$130.48 $23.81 tax & shipping","$154.29"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","rydoexpress.com","$53.77 $14.88 shipping","$68.65"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","Foodservice Firesale","$59.82 $14.31 shipping","$74.13"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","Complete Supply Company","$68.04 $13.38 shipping","$81.42"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","Comet Supply + Show all 2 - Hide all + Show all 2","$68.35 $10.49 shipping","$78.84"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","","",""
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","globalindustrial.com","$78.95 $14.37 shipping","$93.32"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","BettyMills","$79.36 $14.59 shipping","$93.95"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","Full Source ?","$82.99","$82.99"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","Your Mayne Kitchen Supplier","$86.27",""
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","myBoelter","$89.87 $19.70 tax & shipping","$109.57"
"http://www.google.com/search?q=HFA206030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.46,ppr_max:72.09","FoodServiceWarehouse.com","$113.00 $3.50 tax","$116.50"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Reliable Paper","$63.04 $11.26 shipping","$74.30"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Foodservice Firesale","$66.19 $14.86 shipping","$81.05"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Comet Supply","$69.84 $10.49 shipping","$80.33"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","uneedit.com","$76.36 $17.95 shipping","$94.31"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Toolfetch.com","$76.88 $11.91 shipping","$88.79"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Sam's Club + Show all 2 - Hide all + Show all 2","$78.67 $6.29 tax","$84.96"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","","",""
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Complete Supply Company","$80.42 $13.57 shipping","$93.99"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","BettyMills","$81.02 $14.89 shipping","$95.91"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Shoplet.com","$81.33","$81.33"
"http://www.google.com/search?q=HFA206130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.81,ppr_max:68.3","Full Source ?","$90.99","$90.99"
"http://www.google.com/search?q=HFA206230&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.7,ppr_max:69.57","","",""
"http://www.google.com/search?q=HFA2062DL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17,ppr_max:24.29","","",""
"http://www.google.com/search?q=HFA2046DL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.32,ppr_max:31.89","","",""
"http://www.google.com/search?q=SANR3590TBK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.4,ppr_max:20.48","","",""
"http://www.google.com/search?q=SANT1290TBK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.39,ppr_max:79.82","","",""
"http://www.google.com/search?q=SANT1390TBK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.4,ppr_max:96.26","","",""
"http://www.google.com/search?q=SANS890TBK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.61,ppr_max:20.76","","",""
"http://www.google.com/search?q=BGD341&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.3,ppr_max:37.63","","",""
"http://www.google.com/search?q=FRS121400BO&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.07,ppr_max:33.33","","",""
"http://www.google.com/search?q=FRS121400LE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:26,ppr_max:34.57","","",""
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","Comet Supply","$59.46 $60.00 shipping","$119.46"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","Totalsupplies.com","$61.51 $12.92 shipping","$74.43"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","CleanItSupply + Show all 2 - Hide all + Show all 2","$65.37 $12.42 tax & shipping","$77.79"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","","",""
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","Reliable Paper","$65.40 $9.84 shipping","$75.24"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","rydoexpress.com","$66.20 $13.25 shipping","$79.45"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","BettyMills","$71.92 $13.26 shipping","$85.18"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","Your Mayne Kitchen Supplier","$75.05",""
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","PeachSuite.com","$85.60 $12.70 shipping","$98.30"
"http://www.google.com/search?q=DRK94903&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.17,ppr_max:76.48","Cuptainers","$132.00 $11.36 shipping","$143.36"
"http://www.google.com/search?q=DRKCB549967&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.18,ppr_max:66.71","","",""
"http://www.google.com/search?q=DRK94912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.96,ppr_max:73.32","","",""
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","PeachSuite.com","$52.65 $24.70 shipping","$77.35"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","Reliable Paper","$53.66 $18.52 shipping","$72.18"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","rydoexpress.com","$57.06 $27.45 shipping","$84.51"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","Foodservice Firesale","$61.82 $26.77 shipping","$88.59"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","Full Source ?","$76.49","$76.49"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","Instawares.com","$82.55 $8.95 shipping","$91.50"
"http://www.google.com/search?q=FRKF218022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.47,ppr_max:69.83","Neobits.com","$88.95 $42.09 shipping","$131.04"
"http://www.google.com/search?q=FRKF218026&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.87,ppr_max:71.63","","",""
"http://www.google.com/search?q=REC74035&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.6,ppr_max:40.7","","",""
"http://www.google.com/search?q=FRKF200026&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.08,ppr_max:67.92","","",""
"http://www.google.com/search?q=UNGEZ120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.22,ppr_max:21.56","","",""
"http://www.google.com/search?q=UNGEZ250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.56,ppr_max:30","","",""
"http://www.google.com/search?q=UNGEZ400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.14,ppr_max:39.57","","",""
"http://www.google.com/search?q=UNGED370&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32.81,ppr_max:46.65","","",""
"http://www.google.com/search?q=UNGED450&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:39.91,ppr_max:53.43","","",""
"http://www.google.com/search?q=UNGED550&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.65,ppr_max:60.85","CleanItSupply","$52.01 $9.88 tax & shipping","$61.89"
"http://www.google.com/search?q=UNGED550&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.65,ppr_max:60.85","The Facility Supplies Shop","$117.97","$117.97"
"http://www.google.com/search?q=UNGED900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.5,ppr_max:106.13","","",""
"http://www.google.com/search?q=UNIBP1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.97,ppr_max:4.96","","",""
"http://www.google.com/search?q=UNICL1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=UNICD1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.97,ppr_max:4.96","","",""
"http://www.google.com/search?q=RCPCL4&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.24,ppr_max:2.98","","",""
"http://www.google.com/search?q=UNICL2&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=UNICL3&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:2.36,ppr_max:3.94","","",""
"http://www.google.com/search?q=RCP781588PLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.7,ppr_max:40.82","","",""
"http://www.google.com/search?q=GLX244M&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.66,ppr_max:16.84","","",""
"http://www.google.com/search?q=PGC02611&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.33,ppr_max:80.22","","",""
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","globalindustrial.com","$38.95 $16.36 shipping","$55.31"
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","Sam's Club + Show all 2 - Hide all + Show all 2","$40.88 $3.27 tax","$44.15"
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","","",""
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","Full Source ?","$46.49 $14.86 shipping","$61.35"
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","Home Depot","$49.37 $3.95 tax","$53.32"
"http://www.google.com/search?q=PGC45112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32,ppr_max:42.54","DrillSpot.com","$56.88 $20.10 shipping","$76.98"
"http://www.google.com/search?q=ARM10710&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87.71,ppr_max:116.61","","",""
"http://www.google.com/search?q=ARM10228&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.64,ppr_max:48.72","","",""
"http://www.google.com/search?q=ARM10326&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.15,ppr_max:56.78","","",""
"http://www.google.com/search?q=UNGWS25U&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.29,ppr_max:8.1","","",""
"http://www.google.com/search?q=UNGWS35U&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.58,ppr_max:10.1","","",""
"http://www.google.com/search?q=UNGWC25U&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:8.88,ppr_max:13.62","","",""
"http://www.google.com/search?q=PGC02531&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.6,ppr_max:72.6","WaresDirect.com","$61.05",""
"http://www.google.com/search?q=PGC02531&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.6,ppr_max:72.6","CleanItSupply","$62.05 $11.79 tax & shipping","$73.84"
"http://www.google.com/search?q=PGC02531&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.6,ppr_max:72.6","The Facility Supplies Shop","$131.25","$131.25"
"http://www.google.com/search?q=RCPT199&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.2,ppr_max:8.25","CleanItSupply + Show all 2 - Hide all + Show all 2","$7.05 $1.34 tax & shipping","$8.39"
"http://www.google.com/search?q=RCPT199&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.2,ppr_max:8.25","","",""
"http://www.google.com/search?q=RCPT199&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.2,ppr_max:8.25","uneedit.com","$7.40 $9.95 shipping","$17.35"
"http://www.google.com/search?q=RCPT199&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.2,ppr_max:8.25","The Facility Supplies Shop","$18.13","$18.13"
"http://www.google.com/search?q=RCPT120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","CleanItSupply","$20.68 $3.93 tax & shipping","$24.61"
"http://www.google.com/search?q=RCPT120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","uneedit.com","$23.24 $9.95 shipping","$33.19"
"http://www.google.com/search?q=RCPT120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","Sears - SpectrumSuperStore","$26.78 $9.16 tax & shipping","$35.94"
"http://www.google.com/search?q=RCPT120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","OfficeMax","$33.99 $10.67 tax & shipping","$44.66"
"http://www.google.com/search?q=RCPT120&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.2,ppr_max:24.2","The Facility Supplies Shop","$43.90","$43.90"
"http://www.google.com/search?q=RCPT130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:23.04,ppr_max:30.63","CleanItSupply","$26.18 $4.97 tax & shipping","$31.15"
"http://www.google.com/search?q=RCPT130&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:23.04,ppr_max:30.63","The Facility Supplies Shop","$63.31","$63.31"
"http://www.google.com/search?q=RCPT110&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.74,ppr_max:20.93","CleanItSupply","$17.89 $3.40 tax & shipping","$21.29"
"http://www.google.com/search?q=RCPT110&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.74,ppr_max:20.93","The Facility Supplies Shop","$44.12","$44.12"
"http://www.google.com/search?q=RCP4254YEL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.22,ppr_max:20.24","CleanItSupply","$17.30 $3.29 tax & shipping","$20.59"
"http://www.google.com/search?q=RCP4254YEL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.22,ppr_max:20.24","eBay - surpluscityliquidators","$34.00 $9.30 shipping","$43.30"
"http://www.google.com/search?q=RCP4254YEL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.22,ppr_max:20.24","Cuptainers","$40.50 $10.36 shipping","$50.86"
"http://www.google.com/search?q=RCP6194STL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.18,ppr_max:16.19","CleanItSupply","$13.84 $2.63 tax & shipping","$16.47"
"http://www.google.com/search?q=RCP6194STL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.18,ppr_max:16.19","Cuptainers","$32.10 $10.47 shipping","$42.57"
"http://www.google.com/search?q=RCP1730GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10,ppr_max:13.29","","",""
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","WaresDirect.com","$34.08",""
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","Reliable Paper","$35.93 $17.36 shipping","$53.29"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","HomElectrical.com","$37.52 $13.89 shipping","$51.41"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","rydoexpress.com","$39.74 $22.73 shipping","$62.47"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","Shoplet.com","$39.94 $7.95 shipping","$47.89"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","Walmart - Wayfair","$39.99 $12.17 tax & shipping","$52.16"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","Wayfair Supply","$39.99 $8.99 shipping","$48.98"
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","Bestvaluesupply","$46.22",""
"http://www.google.com/search?q=RCP1732GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.62,ppr_max:42.04","American Parts Equipment Supply","$52.99 $9.95 shipping","$62.94"
"http://www.google.com/search?q=CPC42706&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.76,ppr_max:28.93","","",""
"http://www.google.com/search?q=CPC04910&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.43,ppr_max:53.75","","",""
"http://www.google.com/search?q=CPC320181&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.71,ppr_max:38.18","","",""
"http://www.google.com/search?q=RCP270388BLU&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24,ppr_max:36.46","","",""
"http://www.google.com/search?q=DIX58PATH&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.8,ppr_max:86.86","","",""
"http://www.google.com/search?q=KCI4.0KR&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.36,ppr_max:53.37","","",""
"http://www.google.com/search?q=BWK30LAG025&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.95,ppr_max:18.54","","",""
"http://www.google.com/search?q=BWK30LAG040&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.39,ppr_max:20.99","","",""
"http://www.google.com/search?q=BWK30LAG050&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.11,ppr_max:22.74","","",""
"http://www.google.com/search?q=BWK30LAG100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.16,ppr_max:25.47","","",""
"http://www.google.com/search?q=BWK30LAG200&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.18,ppr_max:30.67","","",""
"http://www.google.com/search?q=BWK30LAG250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.74,ppr_max:20.93","","",""
"http://www.google.com/search?q=BWK30LAG300&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.93,ppr_max:23.25","","",""
"http://www.google.com/search?q=BWK20HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:41.29,ppr_max:55.6","","",""
"http://www.google.com/search?q=BWK16HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.6,ppr_max:88.55","","",""
"http://www.google.com/search?q=BWK12HOTCUP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:54.25,ppr_max:72.13","","",""
"http://www.google.com/search?q=SCC450&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:130.29,ppr_max:186.13","","",""
"http://www.google.com/search?q=SCC550&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:111.79,ppr_max:159.7","","",""
"http://www.google.com/search?q=SCC325&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:76.03,ppr_max:108.61","","",""
"http://www.google.com/search?q=SCC125U&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.45,ppr_max:72.07","","",""
"http://www.google.com/search?q=SCC075&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.16,ppr_max:53.09","","",""
"http://www.google.com/search?q=SCC100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.17,ppr_max:65.96","","",""
"http://www.google.com/search?q=UNS926C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.49,ppr_max:107.02","","",""
"http://www.google.com/search?q=UNS926Y&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.45,ppr_max:85.69","","",""
"http://www.google.com/search?q=UNGPPPP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.29,ppr_max:14.45","","",""
"http://www.google.com/search?q=DIX5310DX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.99,ppr_max:69.99","","",""
"http://www.google.com/search?q=DIX5342DX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:55.59,ppr_max:79.41","","",""
"http://www.google.com/search?q=DIX5356CD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:100.3,ppr_max:143.29","","",""
"http://www.google.com/search?q=DIX5356DX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.5,ppr_max:86.43","","",""
"http://www.google.com/search?q=WIN122085&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.19,ppr_max:30.84","","",""
"http://www.google.com/search?q=SANT451XC&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.58,ppr_max:13.44","","",""
"http://www.google.com/search?q=DIX709902&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.53,ppr_max:39.33","","",""
"http://www.google.com/search?q=CLO35419&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.16,ppr_max:29.46","","",""
"http://www.google.com/search?q=SCC600TS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.28,ppr_max:86.11","","",""
"http://www.google.com/search?q=SCC626TS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.27,ppr_max:40.39","","",""
"http://www.google.com/search?q=SCC662TS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.32,ppr_max:41.89","","",""
"http://www.google.com/search?q=DIXD9538&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.11,ppr_max:48.73","","",""
"http://www.google.com/search?q=DIXD9542&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:35.1,ppr_max:50.14","","",""
"http://www.google.com/search?q=DCCL10C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.63,ppr_max:62.33","","",""
"http://www.google.com/search?q=DCCL12C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.63,ppr_max:60.9","","",""
"http://www.google.com/search?q=DCCL14N&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.9,ppr_max:52.71","","",""
"http://www.google.com/search?q=DCCL24C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.21,ppr_max:36.01","","",""
"http://www.google.com/search?q=UNS12GY&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.14,ppr_max:11.13","","",""
"http://www.google.com/search?q=SCCCC12CJ5146&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.87,ppr_max:104.1","","",""
"http://www.google.com/search?q=DIX914LSRD&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.52,ppr_max:43.6","","",""
"http://www.google.com/search?q=DCC8UL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13,ppr_max:18.57","","",""
"http://www.google.com/search?q=DCC6JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.3,ppr_max:13.29","","",""
"http://www.google.com/search?q=DCC48JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.6,ppr_max:20.86","","",""
"http://www.google.com/search?q=DCC4JL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.2,ppr_max:13.14","","",""
"http://www.google.com/search?q=DCC24SL05&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.98,ppr_max:11.4","","",""
